﻿FID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Area,Perimetr,Shape__Area,Shape__Length
1,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,437227.776238,5319.8663844,437227.775146484,5319.86638439936
2,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1537.53148185,186.335797577,1537.53149414063,186.335797576365
3,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,325.854302304,82.9759185472,325.85400390625,82.975918546858
4,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,165.89086258,106.711561742,165.890747070313,106.71156174336
5,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,371.223020858,79.1521699614,371.223022460938,79.1521699600053
6,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,543.094353465,155.061723812,543.09423828125,155.061723811824
7,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1.00116991,4.82439179332,1.001220703125,4.82439179389268
8,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,3581.05919647,367.083117865,3581.05944824219,367.083117864456
9,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,49.0531205353,42.6911233043,49.0528564453125,42.6911233053621
10,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,559.639847929,139.304172353,559.6396484375,139.304172353922
11,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,2093.21888251,238.441191972,2093.21838378906,238.441191971309
12,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,197.157725285,140.243034456,197.157836914063,140.243034456252
13,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1181.49501426,217.806381511,1181.49450683594,217.806381510903
14,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,449.781344139,151.487204897,449.781005859375,151.487204897734
15,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1.08220135022,13.6376776325,1.0821533203125,13.63767763172
16,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,142.377910813,91.7444323227,142.3779296875,91.7444323224723
17,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,2992.8256549,342.914106709,2992.82580566406,342.914106708368
18,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,37612.5154109,1070.92594924,37612.5152587891,1070.92594924122
19,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,10294.5271328,597.390233705,10294.5272216797,597.390233703079
20,Conservacion y Protección Ambiental,Areas de Protección,Areas de Amenazas Naturales,CP-AA,Clase 3 : Cultivos transitorios intensivos (CTI) - IEACN Restauración (Paso 3) - Protección Amen Nat (Paso 4),02,1633.78685794,318.862626364,1633.78674316406,318.862626364764
