﻿OBJECTID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Shape__Area,Shape__Length
1,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,29070.8013916016,1989.08202664252
2,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,604238.672302246,6960.80528530594
3,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,13191.2990112305,998.011283096371
4,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,47932.5725708008,3516.41998847431
5,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,107124.646911621,2832.61500561949
6,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,599900.029724121,6585.80748617988
7,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,289015.836425781,3314.43769783244
8,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,1623452.14892578,9179.72646813367
9,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,28239151.0028076,60616.6808680977
10,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,287694.028198242,3963.96507050804
11,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,54754.9685668945,3235.22659197379
12,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,10866.2832641602,585.400922090972
13,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,12388.7377319336,796.945384781245
14,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,23819.0656738281,1286.29101715087
15,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,26489.344543457,2103.28149522624
16,Conservacion y Protección Ambiental,Areas de Protección,Areas complementarias para la conservación,CP21,"Áreas estratégicas complementarias para la conservación (de carácter internacional y nacional): sitios Ramsar, reservas de biósfera, Aicas, patrimonio de la humanidad, entre otras. Ecosistemas estratégicos.  tras áreas (zonas de reserva forestal de la Le",02,11293.3146972656,810.628092980828
